﻿v. 07/07/2012                                   Authors,Authors comment,Year,participants characteristics,participants characteristics comment,n,n comment,Trial,Trial comment,Stimuli,"Task type (pre-sentiment; pre-alerting, etc; visual, auditory)",randomisation (1 = pseudo; 2 = random),Psychoph. Measures,Psychoph. Measures comment,Expect Bias Control,Peer reviewed? (1 = YES; 0 = NO),ES,SE (standar error)
"Bierman, D. ",only study 1,1997,unselected,,16,,640,40*16,"calm,violent pictures",pre-sentiment,1,SCR,Skin Conductance Response,1,1,0.675,0.250
"Bierman, D. study 1",,2000,unselected,,35,,2100,60 trials x 35 participants,IAPS,pre-sentiment,1,SCR,,0,1,0.165,0.169
"Bierman, D. study 2",,2000,unselected,,12,,119,,IOWA Gambling Task,guessing,1,SCR,,0,1,0.471,0.289
"Bierman, D. study 3",,2000,unselected,,32,,576,,"erotic, neutral pictures",pre-sentiment,1,SCR,,0,1,0.102,0.177
"Bierman, D. pilot study",,2007,unselected,,47,,2350,,sound,pre-sentiment,1,SCR,,0,0,-0.176,0.146
"Bierman, D.J. & Radin, D.I. study 2",,1998,unselected,,32,,216,,"calm,violent pictures",pre-sentiment,1,SCR,,1,0,-0.076,0.177
"Bierman, D.J. & Radin, D.I. study 3",,1998,unselected,,32,,1536,,"calm,violent pictures",pre-sentiment,1,SCR,,1,0,0.159,0.177
"Bierman, D.J. &  Scholte, H. ",,2002,unselected,,10,,840,,IAPS Images,pre-sentiment,1,BOLD,,1,1,0.332,0.316
"Bierman, D. & van Ditzhuijzen, J. ",,2006,unselected,,32,,4096,,SLOT MACHINE,pre-sentiment,1,Slow EEG wave,,1,1,0.415,0.177
"Broughton, R. ",,2004,unselected,,64,repeated twice,5120,,IAPS ,pre-sentiment,2,SCR,,1,1,0.033,0.125
Gillin et al exp. Roulette,,2007,selected ,,8,,200,,2 roulette choice ,guessing,2,"SCR, HR",,0,0,0.288,0.354
Gillin et al exp. Business Case,,2007,selected ,business men,8,,200,,2 business choices,guessing,2,"SCR, HR",,0,0,0.380,0.354
"May, E.C., Paulinyi, T. & Vassy, Z. ",,2005,unselected,,50,,1500,,alerting sounds,pre-alerting,2,SCR,,1,1,0.294,0.141
"McCraty R, Atkinson M, Bradley RT. ",,2004,meditators,,26,,2340,,IAPS,pre-sentiment,1,"HRV, SCR",,1,1,0.288,0.196
"Mossbridge, J.A., Grabowecky, M. & Suzuki, S. exp1 ",,2010,selected ,,39,,975,,neutral IAPS,guessing,2,IBI,,1,1,-0.136,0.160
"Mossbridge, J.A., Grabowecky, M. & Suzuki, S. exp3 ",,2010,selected ,,29,,750,,neutral IAPS,guessing,2,IBI,,1,1,0.056,0.186
"Radin, D. study 1-4",,1997,unselected,,31,,1060,,emotional photo,pre-sentiment,1,"SCR,BFV",,1,1,0.302,0.180
Radin,,1998,unselected,,50,,1939,,IAPS,pre-sentiment,1,"SCR,BFV,HR",,1,1,0.087,0.141
"Radin, D. study 1",,2004,unselected,,24,,860,,"calm, emotional pictures",pre-sentiment,1,SCR,,1,1,0.596,0.204
"Radin, D. study 2",,2004,unselected,,56,,2059,,"calm, emotional pictures",pre-sentiment,1,SCR,,1,1,0.164,0.134
"Radin, D. study 3",,2004,unselected,,47,,1410,,IAPS,pre-sentiment,1,SCR,,1,1,0.487,0.146
"Radin, D. study 4",,2004,unselected,,6,,240,,IAPS,pre-sentiment,1,SCR,,1,1,0.241,0.408
"Radin, D.I. & Lobach, E. ",,2007,unselected,,20,,2000,,light flash,pre-alerting,2,EEG,Slow Cortical Potentials,1,1,0.121,0.224
"Radin & Borges, exp 1",,2009,unselected,,33,,1438,,IAPS ,pre-sentiment,1,"PD, Blink",PD= pupillary dilation,1,1,0.461,0.174
"Spottiswoode, S.J.P., May, E.C. ",,2003,unselected,,125,,2500,,audio startle sound,pre-alerting,2,SCR,,1,1,0.292,0.089
"Tressoldi, P., Martinelli, M., Zaccaria,E. & Massaccesi, S. ",,2009,unselected,,26,,520,,pleasant alerting sounds,pre-alerting,1,HR,,0,1,0.298,0.063
