subject_id;positive_trials
pABXstTug6t9SYNEjO056L9fDWAlq2Vcz_AWtZN2gFlMD7hD8SuqbwN4rD1ydlplMN8bvsowFEe0LmZSzNtnfm-kUbYWbkTewotJVmKS4aA1;47
he_8RzZ5ZN7fRwB3eob0aBIVsc8SyLRf94KVmNB2XyMYxrpgldk_1yz_2OUd73yIWWhwJYiY4i7NNYylvwaFhQ7bkr_zGcbbqjrPJMoamrM1;60
_fAgz2GEJvdYTf2VpDUKRw6UjO_odqDZwaXc-zsxcI_q5S0V3GC8KkTCnQ_wzbweLWqEZOHu6mKHKwQQZ4A_x64UYsbckzDn5mVWByy2TdA1;55
bbDSqdnvx7ln4PA6YX6Qq_nOiDAu-DCha_hj9M8SUMw3IBGPKEGpMb7UGNJ3rHseQHG6U7249L-DX2WVExigYR6iaBTEB95QVliYHtpNEvM1;62
Q_r1LKcYt-9fXecKLQfF7IibzcyNBrWxZNJ8KFW9a0_mH3ksi54nzqdb1CCxyxhQYUHKrcRBmTxjGsEHy03zArWmPmh5giSHI5GKHIcKSh81;44
kPcUQkup9nootdTADSrOLa2F58x_ytXfm_TzstEItKIqFY3hypdHypN4wxND4hn40OMZnfkfq-gJzfcy1juwR6Q0eA8plWsdX6YkwAYek9I1;43
XmP3zEOQo67bKqahd-RHaiKgfm2Yp7X8wO0DuIViv-G00b1ZfTefPfnHcZE2G4TI2KGbLQ5TUTJuyPakTRHthFhaWSUoyyO1pPi6Wy3YEHc1;48
7IDlgeYgwTWGKpotTcxSyelcibY9wcANiRvnMFaf6rgVb2bTlUBoXfG36PK_acL47cPQ2YgZxKY603Fed4bbqVePQ9ElHfi0M_Im04wa5Bg1;50
K6-4ZIhoce_vQT_mwkkoMUwtN9NrnKtKQiXuYiz6c41N4AkGBBDSllZkgRBOCTm5OHG46PPgnBWVt1092NauuZFwjDRwL409-C14JT0g6HA1;43
oVKCo92R8RGKUhtEkZUecRiBsMZk-joedtWzhKWfC0PnbqAMHX08p6CfaEACDUi38U7DCcU6xCnTfkjaxxVlwJ1bverAS9XMGijZeGrcgbU1;50
wGnR5qQrP0cS0Nq7_z3RkzN2-BJvRAQIHUrkwoGEC4sM5OV3TepqhRudUlBdfyQOf7MCsvaFC_urZe4L_xWkw6qAbQTWDXMrAGt_na2o56Q1;53
55p5t8Sk4LF-7QbqWbzmDwQX_1Q_j4az1QsvnHepovlr6Wzsj3aDT_DhbLPjsAR-LcvMZ4bZO3EtkJ1PTiUnFRQ_Dr57YF2hBrIu1G3Mwf81;50
9r5WwfD2108L84ftZmaf9NXlki2S38eVLSXZrzhfSL6SYmyNe_QHrTAZS43DytFONmQh4U0q1fLX2pmpR0a2mRIsDDfCKj9prm4IPmj0xqM1;40
iozxw6OJkTCJo7qoGxmWGiZax6byNLDSLnizs52czQ0ExSdwdFs1SIJnE2fLOJ73siPxqEww7SArEXDlGeA1R7iPsy5qRF5P_SY__prZozs1;47
H2fbqUemdN8cx11oiIIbKmz908OGIjmkdB1QHKUcv576ksNVc4p2zI0R_YiV_iBlQvq8VaBnwDS_x4nB7Q0d4ncQbO-t21cOoACX7Q7Rdv81;58
nzeLmotcwyTcBZAQdGFphsrfwYR52B5zzx1lDYsxThN9JJIo0BJDxIXzORdcXbWqCZlUxTDcVI_QtUWfx3gNQPng0l1stSPA-FJvF8XYZFk1;48
0RRLPGcPnlI2CoHp8xcl-9DKGOb_8xroxjVZd6ilDdryv7hw-0fRHXyINbtYaQvYJiQDeft2Ow_fPLvsayMigHd-Vs6hw1W_1QGlzsNO03A1;48
jao8qwwo-bCPoNVMkjODGRzRTyefC1Ex21CemhYCk-dvsXjuQhGgmUNCHvKc2xShI46C3d_GVZdRthcQ-TRh3XkKeEMttB2m9ZomRe2sd5E1;47
3DxvdoB3T-Ys7dA3d_NfEshtMwnlU6SWbg41oB9yzMr8M9xmHleJyu6KrpL49YNPmdvu14fZ0UAup4CSQKMhMj92EKjBVNOcTev0klEqt0c1;50
V5uFmOLg565C-Cz0f3GjvmKUxKrwwzVCJQu5y8q1GFYtB1cVbwWNAjoUY6D4iwzvr0B68McE0_XOxnWoOd5vGCDRJnggl3wlbzgEYt-U-NI1;48
X8ISDL2LzCBnCXoNpb70M9fDVQpB-ne2sAvjWI1ZM4xrHMcipEzKcGqX2XakBuP21I5wKB1GmP2eOQMypzH9ebt433FZPljcBttjB-KFyLc1;53
eKv0LIXCXvj9KKMHm-Tw70GNq1Zskqeilk6_HzPtsLp6r8Wouc879aGhtAK9Hl-lo3ekFgzIZ_rBMJUeZh_yMspGJhVnXX3LkkiAD2Wxwl41;48
18weVVTLRSTudgv92BMOTxa-TfujpLP-m_bVApcVtj5gF7IIsVDPbYvDB3zFFVUqktfr9CSZQWestZLtAZiEjHLyl7pDWcIu-cczaQsmieo1;53
yQ5pHZ3mkVAOltBSiaVgu2ry0QcLWmEp6rDmVVLfESxUOUUJUCgamwiDkEBIduWSXcRA7M7YYDcEE33hn4KJGenkr2RB2l802mofqwRREs81;46
KK1BGs-rEEnB69NAbeKZuGDLf2wzQWKnXpWVrxLC06SaEWZPYV1QwPOj74VZ9FS1DVfO7LJ8hslMhobgAzP0TA1aDoed_blsPt-0FOem5UA1;52
xvZoB7WH6yBjjKXIElEk3WYVYkgmuSXOhXiNulVwoUQntWPD-jkx0z6gGsmxXkkIvPQTKAGRrpn6aquEey8Cy3kNLnnf4LI7OD8ArA5k1uI1;51
