"sex","nationality","SBQ","RAPI_Theism","RAPI_Spirit","RAPI_tot","RPBS_rel","RPBS_psi","RPBS_witch","RPSB_super","RPBS_spirit","RPBS_elf","RPBS_precog","RPBS_total"
1,1,21,8,11,19,4,11,4,3,4,9,8,43
2,1,67,20,12,32,9,11,10,5,8,9,12,64
1,5,60,35,25,60,22,20,18,3,18,12,12,105
1,1,48,25,22,47,17,9,11,3,21,8,13,82
1,1,34,10,31,41,4,15,15,4,10,12,17,77
2,1,37,33,24,57,11,11,8,3,6,10,14,63
1,1,28,8,8,16,6,16,19,4,10,15,11,81
1,1,29,8,11,19,4,10,4,3,4,12,4,41
2,1,69,8,9,17,8,8,4,7,14,8,12,61
2,1,78,9,13,22,11,16,17,3,15,10,14,86
2,1,96,9,19,28,11,18,21,3,24,8,13,98
2,4,33,8,18,26,8,4,10,3,4,9,6,44
2,1,64,8,6,14,9,7,4,8,7,6,9,50
1,1,18,8,12,20,4,10,7,3,3,9,4,40
2,4,58,13,15,28,8,7,13,3,13,8,5,57
2,4,49,9,16,25,16,8,13,9,13,11,19,89
2,1,108,41,37,78,22,25,25,13,26,8,23,142
1,1,19,8,6,14,4,10,4,3,4,3,4,32
2,1,45,8,22,30,9,8,4,3,8,7,5,44
2,1,34,17,19,36,11,14,8,3,12,5,12,65
2,6,20,14,13,27,4,11,6,3,4,5,4,37
2,1,103,33,29,62,14,23,24,3,26,19,25,134
2,1,111,43,31,74,10,21,27,7,22,20,24,131
2,1,52,10,17,27,10,18,18,3,17,12,8,86
1,1,18,7,13,20,4,10,4,3,4,8,4,37
1,1,71,25,24,49,22,12,9,7,14,10,10,84
2,1,18,8,7,15,4,4,10,3,4,6,4,35
2,4,90,9,11,20,8,7,9,3,15,14,12,68
1,1,30,8,6,14,13,11,4,3,4,9,4,48
2,1,66,19,13,32,14,4,7,3,10,7,6,51
2,1,78,11,7,18,11,16,13,3,13,11,15,82
2,1,47,13,28,41,8,9,9,4,8,6,11,55
2,1,21,8,6,14,4,7,4,3,4,6,4,32
2,1,54,35,14,49,14,14,7,3,8,3,7,56
2,1,37,16,10,26,10,7,7,3,7,6,4,44
1,4,19,8,10,18,4,7,4,3,5,9,4,36
2,1,39,28,25,53,8,13,12,8,12,12,11,76
2,1,55,56,36,92,28,10,20,3,5,6,8,80
1,2,76,37,30,67,13,16,17,7,16,12,17,98
1,1,52,8,30,38,13,16,16,12,16,12,16,101
2,1,22,8,19,27,4,6,4,3,5,4,6,32
2,1,97,8,34,42,10,6,7,3,21,9,13,69
2,1,83,8,26,34,14,17,18,9,18,13,14,103
2,1,78,28,27,55,17,19,18,8,19,12,20,113
2,1,105,20,20,40,14,18,12,3,16,15,21,99
1,1,29,8,13,21,5,15,4,3,6,13,7,53
2,1,79,25,27,52,13,22,13,4,19,12,12,95
1,1,112,54,34,88,22,26,10,3,18,15,12,106
2,1,117,20,13,33,23,18,14,11,23,8,20,117
2,1,103,40,39,79,22,21,19,3,25,19,20,129
2,1,108,7,18,25,9,4,4,3,10,6,10,46
2,1,36,13,22,35,12,4,6,5,7,15,7,56
2,1,60,56,42,98,28,10,4,3,10,2,10,67
1,1,18,8,6,14,4,10,4,3,4,5,4,34
2,3,105,43,35,78,16,17,8,3,15,7,9,75
1,1,30,8,6,14,6,11,19,7,16,18,10,87
1,1,24,8,9,17,4,4,4,3,4,8,4,31
2,1,28,8,25,33,4,10,4,3,4,6,4,35
2,1,89,21,15,36,18,15,22,13,23,16,18,125
2,1,93,37,27,64,27,25,25,15,27,14,20,153
2,1,79,55,37,92,26,15,15,3,20,11,13,103
2,4,36,11,32,43,4,15,9,3,7,6,5,49
1,4,18,8,12,20,4,6,6,3,4,10,3,36
2,6,60,16,25,41,10,8,7,5,10,7,8,55
2,1,110,17,15,32,17,15,10,15,18,9,6,90
2,6,21,8,9,17,4,8,5,3,5,5,7,37
1,1,64,8,7,15,13,12,8,10,11,9,8,71
2,1,69,13,10,23,11,5,5,3,8,10,5,47
2,6,18,8,6,14,4,4,4,8,4,6,7,37
2,1,36,13,22,35,8,11,9,3,9,6,8,54
2,1,30,8,25,33,7,10,4,3,7,6,4,41
1,1,68,14,11,25,7,10,4,3,8,9,6,47
2,1,73,33,17,50,24,17,23,12,22,12,21,131
2,1,51,32,23,55,16,13,15,12,13,14,19,102
2,1,77,11,13,24,15,15,14,7,15,8,15,89
