﻿Participants,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18, total
1,2,2,1,1,1,1,1,1,2,2,1,1,1,1,1,6,1,1,27
2,4,4,2,4,2,2,3,3,5,5,5,3,5,5,5,6,4,5,72
3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18
4,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,24
5,3,4,4,3,1,3,4,4,5,4,5,2,6,1,2,1,1,7,60
6,5,1,4,1,1,4,1,3,6,1,2,2,4,2,1,5,2,5,50
7,4,4,3,3,5,4,1,3,4,4,4,1,5,4,3,6,1,5,64
8,2,2,4,2,4,2,4,4,4,4,2,2,4,3,2,3,2,6,56
9,5,5,4,4,5,5,1,2,3,1,4,1,5,4,3,4,1,7,64
10,4,4,4,2,3,3,2,2,2,3,6,6,4,3,3,4,2,4,61
11,2,1,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,3,25
12,1,7,1,4,7,1,1,1,1,1,1,1,1,7,1,7,1,4,48
13,2,2,6,1,1,2,2,2,2,2,3,2,2,6,2,1,7,6,51
14,5,4,4,2,3,5,5,5,6,5,6,6,5,3,6,4,3,5,82
15,7,7,7,7,7,5,4,4,7,7,7,4,7,4,5,7,4,7,107
16,7,7,7,7,7,7,4,4,7,7,6,2,7,7,4,7,2,7,106
17,2,6,2,1,6,1,1,1,2,5,1,1,2,2,1,6,1,6,47
18,3,2,2,2,2,3,3,3,3,3,3,2,3,3,3,2,2,5,49
19,4,4,6,4,4,6,4,4,6,6,6,2,4,2,4,4,3,5,78
20,5,7,4,7,2,5,5,5,5,6,5,3,5,4,5,7,4,4,88
21,1,2,1,1,2,1,1,1,1,1,1,1,1,6,1,2,1,6,31
22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18
23,4,1,4,1,1,4,1,1,1,1,1,1,1,1,1,1,1,4,30
24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18
25,5,7,4,3,5,5,3,2,5,3,4,2,5,5,2,6,1,5,72
26,4,7,6,6,7,4,4,4,6,7,4,4,4,5,5,6,5,7,95
27,7,7,6,7,7,7,5,6,7,7,7,5,5,7,3,7,2,7,109
28,5,5,5,2,3,3,3,2,5,4,4,4,3,4,4,6,2,4,68
29,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,20
30,5,4,4,2,4,4,2,2,5,3,3,3,5,4,2,6,2,4,64
