"notes","latitude","longitude","raw_score","z","utc_dt","local_dt","feedback_utc_dt","data_source"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,8.3999,-1.0096,"11/4/79 16:00","11/4/79 11:00","11/4/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,6,-0.1741,"11/5/79 16:00","11/5/79 11:00","11/5/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,2,1.2185,"11/6/79 16:00","11/6/79 11:00","11/6/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,4,0.5222,"11/7/79 16:00","11/7/79 11:00","11/7/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,2,1.2185,"11/8/79 16:00","11/8/79 11:00","11/8/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,6.8,-0.4526,"11/9/79 16:00","11/9/79 11:00","11/9/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,2.3999,1.0793,"11/10/79 16:00","11/10/79 11:00","11/10/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,7.2001,-0.5919,"11/11/79 16:00","11/11/79 11:00","11/11/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,8.8,-1.1489,"11/12/79 16:00","11/12/79 11:00","11/12/79 16:00","SJPS"
"Corrected 5/11/97 - Errors in 3rd decimal place",42.3,83,3,0.8008,"11/13/79 16:00","11/13/79 11:00","11/13/79 16:00","SJPS"
