﻿Study (updated 15/09/2014),Study comment,year,year comment,task,n,trial x exp,tot trials,t ,t comment,Hedge's ES,SE,"Peer Reviewed (1 = yes; 0 = no)
",Psi Attitude,"Exact replication (with respect to Bem's 2011 studies)
1 = yes
1= yes
0 = not pertinent",IndepRepl
Baruss and Rabier,,2013,,word recall,102,24,2448,-0.55,,-0.054,0.098,1,,1,1
Batthyány,,2009,,priming,120,32,3840,1.02,closed-desk but controlled,0.093,0.091,0,pro,1,1
Batthyány ,,2010,,habituation,70,32,2240,1.73,average of boring and arousal stimuli,0.205,0.119,0,pro,1,1
Batthyàny ,,2008,,priming,50,64,3200,3.38,long + SHORT DELAY,0.471,0.147,0,pro,1,1
Batthyány and Spajic,,2008,,habituation,43,32,1376,0.926,attended condition,0.139,0.151,0,pro,1,1
"Batthyány, Kranz & Erber",,2009,,habituation,46,32,1472,1.85,,0.268,0.148,1,pro,0,1
Bem exp1,,2011,,reward,100,36,3600,2.51,,0.249,0.101,1,,1,
Bem exp2,,2011,,avoidance,150,18,2700,2.39,,0.194,0.082,1,,1,
Bem exp3,,2011,,priming,97,36,3492,2.55,,0.257,0.102,1,,1,
Bem exp4,,2011,,priming,99,32,3168,2.03,,0.202,0.101,1,,1,
Bem exp5,,2011,,habituation,100,32,3200,2.23,,0.221,0.100,1,,1,
Bem exp6,,2011,,habituation,150,48,7200,1.78,,0.145,0.082,1,,1,
Bem exp7,,2011,,habituation,200,48,9600,1.31,average erotic and negative stimuli,0.092,0.071,1,,1,
Bem exp8,,2011,,word recall,100,24,2400,1.92,confirmed hypothesis,0.191,0.100,1,,1,
Bem exp9,,2011,,word recall,50,24,1200,2.96,,0.412,0.145,1,,1,
Bem2012,more practice,2012,,reward,42,24,1008,1.88,,0.285,0.155,0,,1,
Bierman,,2011,,priming,169,32,5408,1.41,,0.108,0.077,1,,NA,
Bierman & Bijl,,2013,,retropractice,67,64,4288,2.114,whole group,0.255,0.123,1,,NA,
"Boer, De R., & Bierman",,2006,,priming,51,192,9792,2.98,,0.411,0.144,1,,NA,
Cardena et al.,,2009,,word recall,38,24,912,-0.27,,-0.043,0.159,1,,0,1
Fontana et al.,,2012,,reward,59,36,2124,1.13,affective picture one-sample t-test,0.145,0.129,0,,0,1
Franklin lab,,2012,,retropractice,194,,,1.94,binomial z ,0.139,0.072,0,,NA,
Franklin online,,2012,,retropractice,416,,,1.24,binomial z,0.061,0.049,0,,NA,
Galak exp 1,,2012,,word recall,112,24,2688,-1.20,,-0.113,0.094,1,,0,1
Galak exp 2,,2012,,word recall,158,24,3792,0.00,,0.000,0.079,1,,0,1
Galak exp 3,,2012,,word recall,124,24,2976,1.28,,0.114,0.090,1,,0,1
Galak exp 4,,2012,,word recall,109,24,2616,1.77,,0.168,0.096,1,,0,1
Galak exp 5,,2012,,word recall,211,24,5064,-0.71,,-0.049,0.069,1,,0,1
Galak exp 6,,2012,,word recall,106,24,2544,-0.30,,-0.029,0.096,1,,0,1
Galak exp 7,,2012,,word recall,2469,24,59256,-0.23,,-0.005,0.020,1,,0,1
Hadlaczky and Westerlund,,2005,,habituation,47,48,2256,0.59,,0.085,0.144,0,pro,1,1
"Hitchman , et al B","Hitchman, G.A., Sherwood, S.J. And Roe, C.A.(2014). The relationship between latent inhibition and
performance at a non-intentional precognition task. Explore http://dx.doi.org/10.1016/j.explore.2014.12.004",2012,,reward,49,15,735,1.62,,0.228,0.142,1,,0,1
Hitchman et al,,2012,,reward,50,10,500,1.14,,0.159,0.140,1,,0,1
Hitchman study2,,2012,,reward,50,60,3000,-0.36,,-0.050,0.139,0,,0,1
Hitchman study4,,2012,,reward,52,15,780,0.32,,0.044,0.137,0,,0,1
Luke & Morin,,2009,,reward,41,10,410,1.19,,0.182,0.155,0,,0,1
"Luke, Delanoy & Sherwood ",,2008,,reward,100,10,1000,2.51,,0.249,0.101,1,,0,1
"Luke, Roe, Davison study 1",,2008,,reward,25,10,250,2.60,,0.504,0.206,1,,0,1
"Luke, Roe, Davison study 2",,2008,,reward,32,10,320,2.01,,0.347,0.178,1,,0,1
Macadan,reported in Wiseman & Watts,2011,,word recall,88,24,2112,0.25,,0.026,0.106,0,pro,1,1
Maier failed 3,,2013,,avoidance,640,60,38400,1.32,,0.052,0.040,1,,0,1
Maier study failed 1,,2012,,avoidance,63,60,3780,-0.093,negative,-0.012,0.124,1,,0,1
Maier study failed 2,,2012,,avoidance,406,60,24360,-0.479,,-0.024,0.050,1,,0,1
Maier study1,,2012,,avoidance,111,60,6660,2.66,positive effect,0.251,0.096,1,,0,1
Maier study2,,2012,,avoidance,201,60,12060,2.99,,0.210,0.071,1,,0,1
Maier study3,,2012,,avoidance,1222,60,73320,2.37,,0.068,0.029,1,,0,1
