"notes","latitude","longitude","raw_score","z","utc_dt","local_dt","feedback_utc_dt","data_source"
"Checked 5/11/97",36,78.9,3,0.87,"2/21/80 16:00","2/21/80 11:00","2/21/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,1,1.567,"2/22/80 16:00","2/22/80 11:00","2/22/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,10,-1.567,"2/25/80 16:00","2/25/80 11:00","2/25/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,8,-0.87,"2/26/80 16:00","2/26/80 11:00","2/26/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,4,0.522,"2/27/80 16:00","2/27/80 11:00","2/27/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,1,1.567,"2/28/80 16:00","2/28/80 11:00","2/28/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,4,0.522,"2/29/80 16:00","2/29/80 11:00","2/29/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,6,-0.174,"3/4/80 16:00","3/4/80 11:00","3/4/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,1,1.567,"3/10/80 16:00","3/10/80 11:00","3/10/80 16:00","SJPS"
"Checked 5/11/97",36,78.9,1,1.567,"3/11/80 16:00","3/11/80 11:00","3/11/80 16:00","SJPS"
