NewID,SequenceOrder,Gz_date,Gz_time,Hy_date,Hy_time,ganzffirst,Gz_psi_score,Hy_psi_score,Gz_hit,Hy_hit,Gz_targetSet,Gz_target,Gz_clip1,Gz_Clip1rating,Gz_clip2,Gz_Clip2rating,Gz_clip3,Gz_Clip3rating,Gz_clip4,Gz_Clip4rating,Gz_targetrating,Gz_MeanAllRatings,Hy_targetset,Hy_target,Hy_clip1,Hy_Clip1rating,Hy_clip2,Hy_Clip2rating,Hy_clip3,Hy_Clip3rating,Hy_clip4,Hy_Clip4rating,Hy_targetrating,Hy_MeanAllRatings,Gz_SD,Hy_SD,Diff_Gz_bi,Diff_Gz_ts,Diff_Gz_pe,Diff_Gz_mn,Diff_Gz_AE,Diff_Gz_jy,Diff_Gz_se,Diff_Gz_lo,Diff_Gz_PA,Diff_Gz_an,Diff_Gz_sd,Diff_Gz_fe,Diff_Gz_NA,Diff_Gz_dr,Diff_Gz_ab,Diff_Gz_ATT,Diff_Gz_ia,Diff_Gz_iv,Diff_Gz_IM,Diff_Gz_SA,Diff_Gz_AS,Diff_Gz_AR,Diff_Gz_RA,Diff_Gz_VC,Diff_Gz_ME,Diff_Gz_ID,Diff_Hy_bi,Diff_Hy_ts,Diff_Hy_pe,Diff_Hy_mn,Diff_Hy_AE,Diff_Hy_jy,Diff_Hy_se,Diff_Hy_lo,Diff_Hy_PA,Diff_Hy_an,Diff_Hy_sd,Diff_Hy_fe,Diff_Hy_NA,Diff_Hy_dr,Diff_Hy_ab,Diff_Hy_ATT,Diff_Hy_ia,Diff_Hy_iv,Diff_Hy_IM,Diff_Hy_SA,Diff_Hy_AS,Diff_Hy_AR,Diff_Hy_RA,Diff_Hy_VC,Diff_Hy_ME,Diff_Hy_ID,Gz_baseline_bi,Gz_baseline_ts,Gz_baseline_pe,Gz_baseline_mn,Gz_baseline_AE,Gz_baseline_jy,Gz_baseline_se,Gz_baseline_lo,Gz_baseline_PA,Gz_baseline_an,Gz_baseline_sd,Gz_baseline_fe,Gz_baseline_NA,Gz_baseline_dr,Gz_baseline_ab,Gz_baseline_ATT,Gz_baseline_ia,Gz_baseline_iv,Gz_baseline_IM,Gz_baseline_SA,Gz_baseline_AS,Gz_baseline_AR,Gz_baseline_RA,Gz_baseline_VC,Gz_baseline_ME,Gz_baseline_ID,Gz_baseline_RI,Gz_exp_bi,Gz_exp_ts,Gz_exp_pe,Gz_exp_mn,Gz_exp_AE,Gz_exp_jy,Gz_exp_se,Gz_exp_lo,Gz_exp_PA,Gz_exp_an,Gz_exp_sd,Gz_exp_fe,Gz_exp_NA,Gz_exp_dr,Gz_exp_ab,Gz_exp_ATT,Gz_exp_ia,Gz_exp_iv,Gz_exp_IM,Gz_exp_SA,Gz_exp_AS,Gz_exp_AR,Gz_exp_RA,Gz_exp_VC,Gz_exp_ME,Gz_exp_ID,Hy_baseline_bi,Hy_baseline_ts,Hy_baseline_pe,Hy_baseline_mn,Hy_baseline_AE,Hy_baseline_jy,Hy_baseline_se,Hy_baseline_lo,Hy_baseline_PA,Hy_baseline_an,Hy_baseline_sd,Hy_baseline_fe,Hy_baseline_NA,Hy_baseline_dr,Hy_baseline_ab,Hy_baseline_ATT,Hy_baseline_ia,Hy_baseline_iv,Hy_baseline_IM,Hy_baseline_SA,Hy_baseline_AS,Hy_baseline_AR,Hy_baseline_RA,Hy_baseline_VC,Hy_baseline_ME,Hy_baseline_ID,Hy_exp_bi,Hy_exp_ts,Hy_exp_pe,Hy_exp_mn,Hy_exp_AE,Hy_exp_jy,Hy_exp_se,Hy_exp_lo,Hy_exp_PA,Hy_exp_an,Hy_exp_sd,Hy_exp_fe,Hy_exp_NA,Hy_exp_dr,Hy_exp_ab,Hy_exp_ATT,Hy_exp_ia,Hy_exp_iv,Hy_exp_IM,Hy_exp_SA,Hy_exp_AS,Hy_exp_AR,Hy_exp_RA,Hy_exp_VC,Hy_exp_ME,Hy_exp_ID,Gz_C1p,Gz_C2p,Gz_TRIs,Gz_E1p,Hy_C1p,Hy_C2p,Hy_TRIs,Hy_E1p,Gz_Sender_confidence,Hy_Sender_confidence,DESMean
1,1,23/04/2012,09:38:46,24/04/2012,09:36:52,1,-0.794018854,1.386779245,0,1,17,3,1,40,3,0,4,85,2,2,0,31.75,10,1,1,82,4,0,3,30,2,25,82,34.25,39.98645604,34.43230073,-7,-5,7,-8,-1,-4,0,-2,-1,2,4,6,2,-8,-6,-2.8,3,1,1,-0.333333333,-1,0.5,0,-1.333333333,0.333333333,0,1,4,5,-3,0.538461538,-1,0,-1,-0.333333333,0,-5,0,-0.833333333,1,3,0.8,6,3,2.25,-2,0.666666667,2.5,-1.333333333,-1.333333333,-1,-1,13,12,3,13,3.153846154,8,0,7,2.5,0,1,0,0.166666667,17,10,5.4,3,3,1.5,4.333333333,4.666666667,0.5,4,4.333333333,4.333333333,4,0.4,6,7,10,5,2.153846154,4,0,5,1.5,2,5,6,2.166666667,9,4,2.6,6,4,2.5,4,3.666666667,1,4,3,4.666666667,4,7,10,3,9,2.230769231,6,0,6,2,0,6,0,1,12,7,3.8,2,3,1.25,4.666666667,3.333333333,0,4.333333333,3.666666667,5,4,8,14,8,6,2.769230769,5,0,5,1.666666667,0,1,0,0.166666667,13,10,4.6,8,6,3.5,2.666666667,4,2.5,3,2.333333333,4,3,0.276923077,0.307692308,17,0.638461538,0.623076923,0.661538462,13,0.7,6,5,5.714285714
2,1,30/04/2012,10:44:33,07/05/2012,10:18:29,1,1.086104768,-0.162063541,1,0,13,4,3,20,1,80,4,100,2,45,100,61.25,12,1,4,100,1,25,2,5,3,0,25,32.5,35.67795771,46.27814459,7,12,15,0,2.615384615,0,2,3,0.833333333,0,0,2,0.333333333,5,1,1.2,9,4,3.25,-3.666666667,6,-1,-3,-5.333333333,-0.333333333,-4,9,10,13,0,2.461538462,0,0,0,0,0,0,1,0.166666667,9,0,1.8,3,1,1,-2.333333333,5.333333333,-0.5,-4.666666667,-5,-1.333333333,-2,3,3,0,0,0.461538462,0,0,0,0,0,0,0,0,13,11,4.8,2,3,1.25,6,0,1,4,5.333333333,5.333333333,5,0.4,10,15,15,0,3.076923077,0,2,3,0.833333333,0,0,2,0.333333333,18,12,6,11,7,4.5,2.333333333,6,0,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,3.4,2,1,0.75,6,0,0.5,5.333333333,6,5.666666667,5,9,10,13,0,2.461538462,0,0,0,0,0,0,1,0.166666667,16,10,5.2,5,2,1.75,3.666666667,5.333333333,0,0.666666667,1,4.333333333,3,0.784615385,0.615384615,15,1,0.930769231,0.9,14,1,7,6,19.28571429
3,1,03/05/2012,11:45:32,04/05/2012,14:20:47,1,-0.960988693,-0.668613741,0,0,4,1,1,5,2,15,4,85,3,60,5,41.25,2,4,3,55,4,15,1,5,2,95,15,42.5,37.72156766,41.1298756,2,1,6,1,0.769230769,0,0,-1,-0.166666667,-1,-6,-9,-2.666666667,2,-4,-0.4,0,2,0.5,-1.666666667,-0.333333333,0.5,-1.666666667,-0.333333333,-2.333333333,-2,8,8,11,2,2.230769231,-4,0,-4,-1.333333333,0,1,1,0.333333333,1,3,0.8,0,-5,-1.25,-2.333333333,2.666666667,0,0.666666667,-3.333333333,-4.333333333,-1,5,11,1,4,1.615384615,6,0,6,2,2,7,9,3,16,7,4.6,10,5,3.75,4.333333333,3.333333333,0,3.666666667,1.666666667,3.666666667,2,1.2,7,12,7,5,2.384615385,6,0,5,1.833333333,1,1,0,0.333333333,18,3,4.2,10,7,4.25,2.666666667,3,0.5,2,1.333333333,1.333333333,0,3,9,2,7,1.615384615,8,0,4,2,3,5,2,1.666666667,16,2,3.6,10,8,4.5,4,1.666666667,1,2,4.333333333,5.333333333,1.5,11,17,13,9,3.846153846,4,0,0,0.666666667,3,6,3,2,17,5,4.4,10,3,3.25,1.666666667,4.333333333,1,2.666666667,1,1,0.5,0.746153846,0.238461538,13,0.792307692,0.684615385,0.138461538,10,0.876923077,4,7,7.142857143
4,1,10/05/2012,14:23:11,25/04/2012,14:19:11,0,0.626047509,-0.637633532,0,0,8,2,1,78,2,70,3,14,4,46,70,52,13,3,4,84,2,67,3,27,1,14,27,48,28.75181154,32.93427799,3,-1,2,1,0.384615385,-2,-5,-5,-2,-2,0,2,0,0,-1,-0.2,-2,-3,-1.25,-2,2.666666667,0,-3,-1,-2.333333333,0,6,1,3,2,0.923076923,1,-1,1,0.166666667,0,1,-1,0,4,4,1.6,1,2,0.75,-2.666666667,3.333333333,0.5,-0.666666667,-3.333333333,1,-4,6,4,2,3,1.153846154,5,8,8,3.5,4,3,2,1.5,13,10,4.6,10,11,5.25,4.666666667,1,1,4.666666667,2,5,1,0.2,9,3,4,4,1.538461538,3,3,3,1.5,2,3,4,1.5,13,9,4.4,8,8,4,2.666666667,3.666666667,1,1.666666667,1,2.666666667,1,8,10,3,4,1.923076923,5,2,5,2,2,2,2,1,10,6,3.2,8,8,4,4.666666667,1.333333333,0.5,4,4.666666667,3.333333333,4,14,11,6,6,2.846153846,6,1,6,2.166666667,2,3,1,1,14,10,4.8,9,10,4.75,2,4.666666667,1,3.333333333,1.333333333,4.333333333,0,0.738461538,0.253846154,16,0.569230769,0.707692308,0.3,16,0.707692308,3,0,8.928571429
5,1,23/05/2012,09:29:21,16/05/2012,17:32:40,0,0.940531176,0.32503246,1,0,16,3,2,0,3,60,4,2,1,55,60,29.25,1,4,2,100,3,10,4,60,1,15,60,46.25,32.69429104,42.30346715,-2,-1,1,-2,-0.307692308,-4,0,-3,-1.166666667,0,-1,0,-0.166666667,0,4,0.8,1,0,0.25,1,2,-1,0.333333333,-1.333333333,0,1,-3,-2,7,12,1.076923077,-1,0,-8,-1.5,0,-2,0,-0.333333333,0,2,0.4,-3,-1,-1,-0.333333333,-0.666666667,-0.5,-1.333333333,-1.333333333,2.333333333,-0.5,10,7,3,7,2.076923077,8,0,4,2,0,1,0,0.166666667,14,5,3.8,11,7,4.5,2.666666667,1.666666667,1.5,3.333333333,2.666666667,4,3.5,0.8,8,6,4,5,1.769230769,4,0,1,0.833333333,0,0,0,0,14,9,4.6,12,7,4.75,3.666666667,3.666666667,0.5,3.666666667,1.333333333,4,4.5,11,12,4,1,2.153846154,7,0,8,2.5,0,2,0,0.333333333,14,8,4.4,12,7,4.75,4.333333333,4,1,4,2.333333333,2.333333333,3.5,8,10,11,13,3.230769231,6,0,0,1,0,0,0,0,14,10,4.8,9,6,3.75,4,3.333333333,0.5,2.666666667,1,4.666666667,3,0.492307692,0.723076923,13,0.038461538,0.446153846,0.6,19,0.984615385,6,5.5,9.285714286
6,1,28/05/2012,18:24:44,24/05/2012,18:29:26,0,-0.818958837,1.23091491,0,1,20,4,1,95,3,70,2,8,4,10,10,45.75,27,3,4,60,1,20,3,95,2,5,95,45,43.65298768,40.62019202,8,12,5,8,2.538461538,1,0,0,0.166666667,1,0,4,0.833333333,6,1,1.4,0,1,0.25,-3,3,-0.5,-1,-3,-1.666666667,-0.5,4,9,4,7,1.846153846,0,0,-2,-0.333333333,6,9,4,3.166666667,3,3,1.2,1,2,0.75,-1,2,-2.5,-0.333333333,-1.666666667,0.666666667,-2,9,3,12,11,2.692307692,7,0,6,2.166666667,0,1,0,0.166666667,12,8,4,7,5,3,3.333333333,3,1.5,3,3,3.666666667,4.5,0.4,17,15,17,19,5.230769231,8,0,6,2.333333333,1,1,4,1,18,9,5.4,7,6,3.25,0.333333333,6,1,2,0,2,4,12,7,13,13,3.461538462,4,0,7,1.833333333,1,1,7,1.5,15,7,4.4,8,5,3.25,2,4,3.5,1.666666667,1.666666667,3,5,16,16,17,20,5.307692308,4,0,5,1.5,7,10,11,4.666666667,18,10,5.6,9,7,4,1,6,1,1.333333333,0,3.666666667,3,0.807692308,0.715384615,11,0.9,0.753846154,0.615384615,10,0.892307692,7,7,30.71428571
7,1,31/05/2012,16:49:03,04/06/2012,16:29:18,1,-1.012518542,-0.60404045,0,0,16,4,4,20,2,80,3,30,1,65,20,48.75,3,3,4,45,2,65,3,20,1,10,20,35,28.39454173,24.83277404,4,2,3,10,1.461538462,2,0,-2,0,2,1,7,1.666666667,-1,0,-0.2,3,4,1.75,-2,2,0.5,0,-0.666666667,0.666666667,0,4,2,0,8,1.076923077,1,0,1,0.333333333,0,0,0,0,3,4,1.4,3,4,1.75,-1,1.333333333,-0.5,0.666666667,-0.666666667,0.666666667,-1,8,14,7,2,2.384615385,4,0,8,2,0,0,1,0.166666667,14,10,4.8,5,4,2.25,3.666666667,3,1,3.333333333,2.333333333,3.333333333,1,0.6,12,16,10,12,3.846153846,6,0,6,2,2,1,8,1.833333333,13,10,4.6,8,8,4,1.666666667,5,1.5,3.333333333,1.666666667,4,1,8,13,9,2,2.461538462,3,0,5,1.333333333,0,0,0,0,11,6,3.4,4,4,2,2.666666667,2.666666667,2,2.333333333,2,3,2.5,12,15,9,10,3.538461538,4,0,6,1.666666667,0,0,0,0,14,10,4.8,7,8,3.75,1.666666667,4,1.5,3,1.333333333,3.666666667,1.5,0.738461538,0.515384615,10,0.676923077,0.692307692,0.492307692,14,0.6,6,7,21.78571429
8,1,05/06/2012,14:52:24,07/06/2012,15:00:31,1,0.928902092,0.984731928,1,1,14,1,1,90,4,80,3,40,2,5,90,53.75,5,1,1,95,2,5,4,40,3,80,95,55,39.02456491,40.62019202,7,10,10,9,2.769230769,0,0,0,0,0,0,0,0,-2,-3,-1,9,10,4.75,-3.333333333,5,-1,-3,-0.666666667,0,-1.5,2,2,13,-6,0.846153846,0,0,0,0,0,0,0,0,0,0,0,5,4,2.25,-1,0.666666667,0.5,-0.666666667,-1.333333333,2.333333333,-3.5,7,2,0,1,0.769230769,0,0,0,0,0,0,0,0,18,12,6,0,0,0,4.666666667,0,2,5.333333333,0.666666667,3.333333333,3,0.4,14,12,10,10,3.538461538,0,0,0,0,0,0,0,0,16,9,5,9,10,4.75,1.333333333,5,1,2.333333333,0,3.333333333,1.5,2,10,0,6,1.384615385,0,0,0,0,0,0,0,0,18,10,5.6,0,0,0,5.666666667,0.333333333,0.5,5.666666667,1.666666667,2.333333333,4.5,4,12,13,0,2.230769231,0,0,0,0,0,0,0,0,18,10,5.6,5,4,2.25,4.666666667,1,1,5,0.333333333,4.666666667,1,0.7,0.9,12,0.9,0.6,0.853846154,14,0.9,3,0,14.28571429
9,1,12/06/2012,16:40:51,01/06/2012,11:31:26,0,-0.940938815,0.364824227,0,0,8,2,1,54,2,8,4,46,3,12,8,30,10,1,3,36,1,47,2,0,4,65,47,37,23.38090389,27.41046029,0,-2,0,-4,-0.461538462,-2,0,-1,-0.5,4,3,5,2,3,-1,0.4,1,0,0.25,1.333333333,1.333333333,0.5,-2,-1.333333333,0,-1,5,5,5,0,1.153846154,3,-6,8,0.833333333,0,0,0,0,4,1,1,6,1,1.75,-1.666666667,0.666666667,-1,-2.333333333,-2.666666667,-0.666666667,-0.5,8,11,7,4,2.307692308,2,0,1,0.5,0,1,0,0.166666667,10,6,3.2,8,6,3.5,2.666666667,2,3,4.333333333,2.666666667,3.666666667,5,0.2,8,9,7,0,1.846153846,0,0,0,0,4,4,5,2.166666667,13,5,3.6,9,6,3.75,4,3.333333333,3.5,2.333333333,1.333333333,3.666666667,4,7,4,4,0,1.153846154,2,6,0,1.333333333,0,0,0,0,12,10,4.4,6,5,2.75,3.666666667,3.333333333,1,4,3,4.333333333,4,12,9,9,0,2.307692308,5,0,8,2.166666667,0,0,0,0,16,11,5.4,12,6,4.5,2,4,0,1.666666667,0.333333333,3.666666667,3.5,0.584615385,0.492307692,20,0.169230769,0.530769231,0.415384615,15,0.461538462,5,5,22.5
10,1,28/06/2012,11:29:03,19/07/2012,11:31:13,1,-0.502006473,0.350070021,0,0,3,4,3,100,4,31,1,0,2,88,31,54.75,12,3,1,90,2,5,3,65,4,50,65,52.5,47.3101469,35.70714214,8,-3,5,2,0.923076923,1,-1,1,0.166666667,0,-1,0,-0.166666667,3,1,0.8,4,4,2,-1.333333333,-0.333333333,-0.5,0,-2,-0.333333333,1.5,6,0,7,6,1.461538462,-1,-1,0,-0.333333333,0,3,0,0.5,3,0,0.6,5,8,3.25,-2,1,-1.5,-1.333333333,-2.666666667,1,5,10,12,5,8,2.692307692,5,1,5,1.833333333,0,1,0,0.166666667,15,11,5.2,3,4,1.75,4,3.333333333,0.5,3.666666667,2.666666667,5.666666667,2,1.4,18,9,10,10,3.615384615,6,0,6,2,0,0,0,0,18,12,6,7,8,3.75,2.666666667,3,0,3.666666667,0.666666667,5.333333333,3.5,8,9,8,7,2.461538462,7,3,6,2.666666667,0,0,0,0,13,12,5,6,4,2.5,4,2.666666667,1.5,4.666666667,2.666666667,5,0,14,9,15,13,3.923076923,6,2,6,2.333333333,0,3,0,0.5,16,12,5.6,11,12,5.75,2,3.666666667,0,3.333333333,0,6,5,0.807692308,0.823076923,16,0.853846154,0.861538462,0.923076923,9,0.776923077,NA,4,61.78571429
