﻿Participants,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,total
1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,6,1,2,26
2,4,6,4,6,6,4,4,4,5,5,5,4,5,6,5,7,4,5,89
3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,20
4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,21
5,2,2,2,3,4,2,1,1,3,3,4,1,3,1,1,6,1,4,44
6,5,1,4,1,1,4,1,3,5,1,2,2,4,2,2,5,2,5,50
7,4,4,3,3,4,4,1,3,4,4,4,1,4,4,3,6,1,5,62
8,2,4,2,3,4,3,2,2,4,3,2,4,4,4,2,4,3,6,58
9,4,5,4,5,4,3,2,2,5,4,3,2,3,4,3,4,3,6,66
10,2,3,3,3,3,2,2,2,2,2,3,2,3,3,2,5,2,3,47
11,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,2,23
12,1,7,1,1,7,1,1,1,1,1,1,1,1,4,1,7,1,4,42
13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,20
14,4,3,2,2,2,3,3,2,4,3,4,2,4,2,3,5,2,5,55
15,6,7,7,7,7,6,4,4,6,7,7,4,7,4,4,7,4,4,102
16,7,7,4,7,7,6,4,4,7,6,7,4,7,7,3,7,3,7,104
17,1,6,2,2,6,1,1,1,1,5,1,1,4,2,1,6,1,6,48
18,4,3,4,5,3,3,4,5,5,5,3,3,5,4,3,3,2,6,70
19,4,4,4,4,4,5,4,4,5,4,5,4,4,4,3,4,4,4,74
20,4,7,3,7,5,6,4,4,4,5,4,2,4,3,4,7,3,5,81
21,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,7,1,4,29
22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18
23,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,24
24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18
25,5,6,2,2,5,3,1,1,3,2,2,1,3,5,2,7,1,5,56
26,4,5,4,5,6,4,4,4,4,6,4,4,4,6,5,5,5,6,85
27,7,7,7,7,7,7,5,6,7,7,6,6,5,5,5,2,4,7,107
28,5,5,4,3,3,5,4,4,5,5,5,3,4,3,2,4,2,4,70
29,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,24
30,5,2,3,1,3,3,1,2,5,3,3,3,5,3,3,6,2,5,58
