subject_id;country;date;pos_imgs
S0Nq1gOYI2Yyg2aFeq19fwmiQAEKZ_1gWHoQ8L8XXM3ueBzse6xOrvVYX_n6ueJftu5wGeTNnBV6AtQPHSfsTvrZ-EEae3JDJzh2HwOocoY1;DE;2016-11-02 17:37:01;43
2g-4FbUVUlQchs_ebzUSzpKJ2OmuuHmOp7-XkRdEBS9qSCLtjeQulrOnb_jZnpYgWPiMyR4BvaC0igu0CkXmb6cxCE1odKH-XY6Ts1jnTRg1;DE;2016-11-02 17:45:29;49
PYfA01I159RVf-otnChU25y9HV1jTZ_8VhAssCmfEkYWZ6XTo6qUnF8lKKGfr6XOTIPiCXw5g1UBAQRf6FuTj9dYP1mWCS6H5qPUugi9qJ41;DE;2016-11-02 18:02:43;49
zYxHRjztawwu6UVC3X95FCxRNoRmELc3RPomc0M7nS4EvaQXsK8It2OkMBW6sFcjx5cZanj4xa6P7_-Nl438-uHtqfkxvKhSHMMAejlu_Do1;DE;2016-11-02 18:29:25;61
pDoMuLZJMrgTAXgtVC0dgqO18q_x00qcyelu318cTkxCCxT1CLY14fjCUUxSKnnb0hhawxCuTV_Nt9sTl6KWjPqAvyhcILz0sL141KqI14k1;DE;2016-11-02 19:11:06;47
I9axrlAO_mYr1cMIaLmbFOeQ6rJceU2w_7ZQaGx3eto1xbfMseFkOzU-SH8iO5S-7V5ucc-DTdVbrniBllJa_GQhfr823kuXI5SnduNZQg01;DE;2016-11-02 19:14:12;53
bM6xEV_14PAL8-tmmfs7kvjk6IdYJjzVDQDovYS62AhXVk6xoQaNxO5GjiC5v_c_T5x6LpxGpD7-fu3uBxvouhVNlNX9Bj6RTw5rQdLgbFE1;DE;2016-11-02 19:23:35;51
aK9tNQjgmjT-Cd-wI1_92mjG8zVfe-CQyYb4-TM4aJw4pRYLI0FLn9aAjQxPH0NUKVVJ4YyHlvjHGNmhBHoWrsAZLfPfKJno7MThIJ58hsQ1;DE;2016-11-02 19:28:47;64
Y5ugze9fi_uaaBvbarygP_2SXTsf9P_Qg3tk4RKIhb2nPhhUSW8ET0eqN4k3twrZAXwelXdujrx_MWmem5mm1U1mPMB19JrDrYZLB7Sh7a41;DE;2016-11-02 20:26:53;48
-48J0M9raVh-xxEPE9JqC1QLEZ0D2sh1yMcZtgYNm6ildQ3vF-4Kr14mKjIGCCtz2h-cs8YB7oVnv-uoySCsMIQC8vJlW2hQEFOVg9x8sv41;DE;2016-11-02 21:25:22;48
