Time,Experiment ID,Date,Returning Particpant?,Recruitment Group,Receiver's Assistant,Sender,Sender's Assistant,Target,Rank,Rating
17:30,1,06/07/1995,,NA,A,,,2I,2,9
15:30,2,27/01/1995,,Stud,H,,,1C,2,7
17:30,3,27/01/1995,,PA,H,,,C1,1,7
14:30,4,26/01/1995,,Stud,H,,,1B,2,6
10:30,5,03/03/1995,,PA,H,,,E4,2,5
10:30,6,07/03/1995,,PA,H,,,A2,4,1
14:00,7,07/03/1995,,PA,H,,,B4,2,8
10:30,8,08/03/1995,,PA,H,,,C3,4,2
10:30,9,09/03/1995,,NA,H,,,D2,4,1
14:00,10,09/03/1995,,NA,H,,,E4,2,4
16:00,11,13/03/1995,,PE,H,,,A4,2,6
17:00,12,13/03/1995,,PE,H,,,B4,1,8
18:30,13,13/03/1995,,Stud,H,,,C2,3,2
18:30,14,14/03/1995,,PAE,A,,,D4,1,8
13:30,15,15/03/1995,,PAE,A,,,E1,1,5
16:30,16,16/03/1995,,Not recorded,A,,,A2,1,8
18:00,17,16/03/1995,,PAE,A,,,3B,2,3
15:30,18,20/03/1995,,PAE,A,,,C3,3,1
13:30,19,21/03/1995,,PAE,A,,,D2,2,3
10:30,20,22/03/1995,,PAE,A,,,E4,3,2
10:30,21,23/03/1995,,PAE,A,,,F2,4,3
13:30,22,20/04/1995,,Stud,H,,,H4,2,8
13:30,23,27/04/1995,,Stud,H,,,G4,3,3
15:00,24,27/04/1995,,Stud,H,,,A3,3,1
13:30,25,02/05/1995,,Stud,H,,,B3,3,1
17:00,26,03/05/1995,,PAE,H,,,C1,1,4.5
18:30,27,03/05/1995,,PA,H,,,D4,2,3
14:30,28,09/05/1995,,Stud,H,,,E4,3,1
16:00,29,09/05/1995,,Stud,H,,,F4,2,3
13:30,30,11/05/1995,,NA,A,,,G1,2,7
14:30,31,15/05/1995,,NA,A,,,H4,3,3
13:30,32,18/05/1995,,NA,A,,,A2,1,6
10:30,33,19/05/1995,,PAE,A,,,B1,1,8
16:30,34,23/05/1995,,Stud,A,,,C4,3,3
18:30,35,23/05/1995,,PE,A,,,D2,4,1
10:30,36,26/05/1995,,PA,H,,,E1,1,9
11:30,37,29/05/1995,,Stud,A,,,F2,1,6
11:30,38,31/05/1995,,Stud,H,,,G2,3,4
10:30,39,01/06/1995,,PA,A,,,H4,4,2
13:30,40,09/06/1995,,NA,A,,,2A,1,7
15:30,41,12/06/1995,,NA,H,,,B2,1,8
10:30,42,19/06/1995,,Stud,H,,,C1,2,8
13:30,43,20/06/1995,,Udda,A,,,D3,1,8
14:30,44,21/06/1995,,Stud PE,H,,,E2,3,1
15:00,45,22/06/1995,,Stud PE,H,,,F2,2,6
15:30,46,29/06/1995,,NA,A,,,G3,1,5
14:30,47,30/06/1995,,NA,H,,,H4,2,3
15:00,48,03/07/1995,,PE,A,,,A2,3,1
17:30,49,04/07/1995,,PE,A,,,1B,3,3
13:30,50,05/07/1995,,PE,A,,,2I,3,4
14:30,51,10/07/1995,,PE,A,,,4I,3,2
13:30,52,11/07/1995,,PE,H,,,J2,4,1
13:30,53,12/07/1995,,PE,A,,,I1,1,6
14:30,54,13/07/1995,,PE,A,,,H3,2,6
17:30,55,13/07/1995,,PE,H,,,G1,3,4
15:30,56,14/07/1995,,PE,A,,,F2,4,1
16:30,57,17/07/1995,,PE,A,,,E2,1,8
19:00,58,19/07/1995,,NA,A,,,I1,1,6
15:30,59,25/07/1995,,NA,A,,,H4,2,5
18:00,60,26/07/1995,,NA,H,,,I3,3,1
10:30,61,13/10/1995,,Udda,HJ,,AP,1L,2,4
10:00,62,24/10/1995,R,PE,AP,,HJ,2K,2,2
17:00,63,25/10/1995,R,NA,AP,,HJ,4M,4,2
19:00,64,26/10/1995,R,PE,HJ,,AP,N1,1,5
16:30,65,08/11/1995,,NA,AP,,HJ,P4,4,1
16:30,66,09/11/1995,R,PE,AP,,HJ,O3,1,7
19:00,67,16/11/1995,R,NA,AP,,HJ,Q4,1,8
15:00,68,21/11/1995,R,PE,HJ,,AP,L2,1,9
14:00,69,28/11/1995,R,NA,AP,,HJ,K3,2,9
16:30,70,29/11/1995,,NA,HJ,,AP,M1,1,7
19:30,71,07/12/1995,,Stud,HJ,,CO,P1,3,5
15:30,72,29/12/1995,,PE,AP,,HJ,T3,1,7
19:00,73,16/01/1996,,NA,AP,,HJ,R2,2,2
15:00,74,24/01/1996,,NA,HJ,,AP,N3,2,5
19:30,75,25/01/1996,,NA,AP,,HJ,S4,1,9
14:30,76,29/01/1996,,NA,AP,,HJ,U4,4,1
