,,Study Phase RT,,,Study Phase % Errors,,,Test Phase RT,,,Test Phase % Errors,
Age,Gender (1=male; 2=female),Repeated at Test,Not repeated at Test,,Repeated at Test,Not repeated at Test,,Repeated at Test,Not repeated at Test,,Repeated at Test,Not repeated at Test
20,1,1583.29,1733.5,,0,15.63,,1217.88,1149.73,,0,6.25
22,1,854.26,891.8,,3.13,6.25,,786.06,760.19,,0,0
20,1,1084.5,1057.69,,25,12.5,,856.94,834.63,,12.5,12.5
20,1,1199.26,1320.97,,18.75,6.25,,1111.44,1067.31,,6.25,18.75
19,1,1243,1344,,9.38,6.25,,1078.67,1055.73,,12.5,12.5
18,1,824.89,870.15,,15.63,6.25,,860.94,809.27,,6.25,12.5
20,1,1191.43,1251.67,,12.5,3.13,,1089.93,1168.38,,0,0
18,1,1027.96,1102.23,,3.13,9.38,,977.31,844.93,,0,0
18,1,962.98,970.93,,3.13,18.75,,804,829.13,,12.5,0
19,1,1361.7,1387,,6.25,6.25,,1197.93,1048.38,,0,0
19,1,981.16,971.44,,0,0,,734.6,733.25,,6.25,0
18,1,1057.04,1040.31,,9.38,9.38,,808.87,828.33,,6.25,6.25
18,1,958.98,995.9,,0,9.38,,903,1007.38,,12.5,6.25
18,1,970.5,970.86,,3.13,6.25,,893.44,808.31,,12.5,0
19,1,949.57,964.57,,6.25,9.38,,926.93,846.27,,0,0
19,1,1200.11,1184.23,,9.38,9.38,,1007.19,1196.57,,0,0
21,1,1237.5,1228.63,,3.13,0,,831.86,928.73,,0,0
31,1,1079.28,1124.62,,15.63,12.5,,932.94,904.19,,12.5,0
19,1,1024.22,1046.55,,12.5,18.75,,840,711.8,,12.5,6.25
39,1,1181.62,1224.21,,3.13,12.5,,898.56,1008.13,,6.25,6.25
18,1,864.32,837.29,,18.75,6.25,,781.69,784.88,,12.5,43.75
20,1,1281.99,1143.55,,15.63,3.13,,825.13,903.19,,0,12.5
20,1,1085.55,964.6,,15.63,21.88,,882.6,880.93,,12.5,6.25
20,1,1032.04,1042.9,,9.38,6.25,,983.53,874.27,,12.5,6.25
18,1,901.49,793.53,,0,9.38,,712.19,736,,0,0
18,1,872.33,914,,6.25,9.38,,880.73,900.53,,6.25,6.25
18,2,757.35,746.07,,21.88,25,,733.47,699.4,,6.25,12.5
18,2,1102.17,1046.33,,3.13,9.38,,882.81,827.88,,0,0
18,2,1669.31,1499.64,,6.25,3.13,,1301.75,1258.38,,6.25,6.25
20,2,1145.13,1054.58,,6.25,3.13,,880.08,910,,0,0
19,2,825.86,817.68,,15.63,15.63,,722.8,686.75,,6.25,6.25
18,2,989.74,1004.63,,12.5,6.25,,739.88,730.07,,12.5,6.25
20,2,1147.39,1204.79,,6.25,3.13,,1084.33,1051.81,,6.25,0
19,2,1158.78,1200.26,,21.88,6.25,,875.63,896.6,,12.5,31.25
21,2,816.01,867.75,,6.25,18.75,,665.19,655.38,,0,6.25
19,2,1390.62,1296.52,,9.38,9.38,,1208.07,1155.86,,0,0
20,2,880.27,904.19,,9.38,6.25,,844.38,773.31,,0,6.25
19,2,1230.44,1388.97,,3.13,6.25,,1005.33,1098.94,,0,0
20,2,752.76,733.67,,9.38,15.63,,653.69,666.14,,6.25,6.25
21,2,1238.25,1214.5,,6.25,6.25,,1065,1153.33,,0,0
21,2,916.53,980.86,,21.88,12.5,,819.31,770.73,,0,0
20,2,777.67,845.58,,9.38,0,,714.25,790.47,,6.25,6.25
18,2,1075.55,1071.39,,12.5,18.75,,1066.94,1177.64,,18.75,31.25
20,2,1035.78,940.63,,12.5,3.13,,920.13,891.44,,6.25,0
18,2,993.14,949.84,,9.38,6.25,,642.06,705.4,,0,6.25
19,2,764.05,785.96,,21.88,18.75,,780,730.38,,12.5,18.75
18,2,1078.05,1250.87,,6.25,25,,1080.79,1099.8,,0,18.75
18,2,1401.4,1428.61,,9.38,6.25,,887.6,980,,0,6.25
21,2,1036.22,1114.82,,9.38,12.5,,948.38,1060.5,,6.25,6.25
22,2,1325.45,1200.29,,6.25,6.25,,851.47,969.67,,0,6.25
19,2,1468.24,1431.1,,3.13,3.13,,1149.25,1003.08,,0,6.25
