PARTICIPANT ID,EXPERIMENTER,SEX,AGE,ASGS SCORE ,TIME IMPRESSION (MINS),TARGET POOL,RATING CLIP 1,RATING CLIP 2,RATING CLIP 3 ,RATING CLIP 4 ,HIGHEST RATED,TARGET,HIT (Y=1/N=0),SESSION MEAN RATING,SESSION SD ,SESSION Z-SCORE,AE,PA ,NA,ATT,IM,SA,AS,AR,RA,VC,ME,ID
101,1,M,45,25,35,9,1,,,,3,3,1,,,,3.1,1.6,0.6,5.2,5.25,3.3,4.6,5,5.6,2.6,4,0
102,1,M,80,27,20,9,20,80,40,10,2,2,1,37.5,30.95695937,15.28,1.31,0.83,0,4.6,3.25,4.33,0.33,4.5,4.67,4,5.33,1
103,1,F,63,15,20,19,20,80,40,1,2,2,1,35.25,33.81690899,15.39,2.31,0,0.17,4.4,5,3.33,3.67,2,4,3.33,6,2.5
104,1,F,21,21,15,48,90,20,15,13,1,2,0,34.5,37.11693234,-4.76,3.15,1,1.33,5.2,4.5,4.33,4.67,4.5,3.67,0.33,6,4
105,1,M,23,13,22,42,10,3,25,95,4,3,0,33.25,42.17720553,-2.54,3,3,1.17,5.4,4.5,1,4,0,3.33,1.67,4.33,0.5
106,1,M,23,22,25,21,40,1,5,20,1,2,0,16.5,17.67295486,-7.37,3.38,3.17,1.83,5,4.5,4.33,3.67,4,4.33,2.67,5,3.5
107,1,M,27,23,40,34,1,50,10,45,2,3,0,26.5,24.61029595,-6.65,3.46,3.3,3.16,2.6,2,2.6,2.6,2.6,2,2.6,3.3,5
108,1,M,25,22,8,43,65,1,78,4,3,2,0,37,40.20779361,-11.35,3,4.17,0.83,3.8,4,3.67,3.67,3.5,2.67,3.33,4.67,4
109,1,F,21,13,50,15,1,40,50,85,4,4,1,44,34.55430509,13.95,2.54,0.3,1,5.2,2.5,3,4.6,2,3.3,0.13,4.3,5
110,1,F,77,18,20,29,5,20,1,10,2,4,0,9,8.205689083,0.7,3.85,2.67,0.83,3,4.75,2.67,4.33,3,4.33,3.5,5,3
111,1,M,22,22,37,31,60,87,58,5,2,1,0,52.5,34.31714829,2.56,2.46,1.33,0,3.8,4,3,3.66,0.5,2.66,1.33,5.66,2.5
112,1,F,22,25,12,20,8,70,10,65,2,1,0,38.25,33.84646707,-10.33,2.69,0.83,1.5,5,5,1.6,3,1.5,3,1.6,3.6,0.5
113,1,M,50,22,12,40,5,60,1,80,4,2,0,36.5,30.24070105,8.55,1.15,1,0,5.2,4.75,3.33,2,1,6,0.33,6,0
114,1,M,72,25,26,37,1,5,15,35,4,3,0,14,15.18771433,0.51,1.69,1,0,2,1.75,3.3,3.3,1,3,1.75,3.6,3
115,1,F,21,8,30,29,45,1,8,25,1,2,0,19.75,19.61929323,-8.47,2.54,0.5,0,4,1.75,1.67,4,1,1.33,2,2.67,0
116,1,F,23,10,11,43,10,28,7,12,2,1,0,14.25,9.394147114,-2.77,2.62,1.83,2.33,3,3.75,4,2.67,3.5,3.33,3.33,3,3.5
117,1,M,38,18,36,17,5,3,40,6,3,1,0,13.5,17.71063711,-4.04,1,0,0.3,5.4,3.5,4.3,2.3,1.5,1.3,1,5,2
118,1,F,18,19,35,45,40,50,10,60,4,2,0,40,21.60246899,4.3,3.23,2.5,0.83,4.2,5.75,2.6,4.3,0,4,2.3,5.3,3.5
119,1,M,23,9,15,41,30,70,10,85,4,2,0,48.75,34.73110997,7.21,3.39,1.83,0.17,5.8,4.25,1.67,5.67,0.5,1.33,1.67,3,2.5
120,1,F,23,17,23,1,10,15,30,8,3,3,1,15.75,9.945685832,9.04,4.69,4,1.33,2.8,6,3,4,1,3.67,2.33,4,5
201,2,M,53,23,25,8,1,25,10,80,4,4,1,29,35.41186242,17.14,0.77,0.16,0,4.8,2.25,5.6,3,1,4.6,3,6,1
202,2,M,21,17,27,7,52,20,15,70,4,4,1,39.25,26.24722208,12,2.85,1,2.83,2.8,2.75,3.3,3.6,2.3,3.6,3.3,4,4
