subject_id;positive_trials
1hAMJpkeCeJDS7eX__eXpJpc3h5vC3YjJOl7l4mo3PVf57zT8Gg6wtVuThmGArKz7tSK086qY_JPFudQMEXE5W5qnOSgomR7rHc8ByYlTNQ1;48
L81fK8Mk1Dk8_0oX8MRNugDmvKADCjfz74XmokPLwqgtQSmNatwWNk3UeOIMS2uoFlrZ3hqxefLiyLQXScvebqPYGdtAoa6a7QSsJ-bvxlE1;41
s05X3A-73gkw7Wte4GRadVnRcA6RzdcAhma9YwHcEhgZYd79pcJlULFaFdjMiyh6Uq7msFKPcnOisNRyLnAcCo3WSfhIzunwciMXvZiQlBY1;52
f29cQESo2G9sEHdZOmYdWNA25kQkarDNpMJG9TUkcKnP-byDuJwzB0aDqyr7zj6EGGaNTv5dGGFkKZhu-2dfMZOO-aorAoNel6O8kuwYM_Q1;53
Vptz3W9KfGZERRiwUlOEsAvtEJOhCHk12zKVZXKePtFSjr5VFRWoIgVrj49cHT43KiZLVmepxQ-NL9ov8bW-OUwKMfYNzwdL9j-Yr-AjVaw1;49
bqiDw5Xj7_DF1rit7jR29reRo6clJIC_ciSY--2yrpwqpu9x5xbT1at-b1BtLpDvb8JMgTIGOyoCS1rj03ahClKMAyp1kZqS3sbjTMa3_Kw1;58
Z4PW41el_iDO7GNJeMugNw9mRjjATHRWO0YLfC7ebsScy9Wl5u81oqjrs7-KxS9HfccutYFWJfkcHuQARdPd5X5rZwboiysj4vokYhkOr6w1;47
C3AF4MyqI6N7hRhUGvlCMoiQAN3BsvSDELuPEay3vH1AjGP1suqXod0HVmD9wQ8FubN5wQjGKAzwqy5QY_-Yn1yNFk9Tcby2tLz4J3zhuIE1;54
jAMJqLVNrVleCyxP86HivvGMNag6ZWxr7PEajioAua4p8hhAb4WWFYPMF_6UEX9g2mVWT-TvZS325yVFoJLD9Brla27LtRNTl6smhtqzsAE1;52
t_M-RVOxULInmym6HgJ-hUAPtXo5fGk92Hv7rpAHX9UAHcDo1vO3vNSp5twqfWTISa9cIX2dheHsa42dmZmSDP77uc3oxYNk6SB4i65Qa_Y1;50
tjWXS2b0O8SEjpQ0QjorLblo-_iuGqgxXPjypyvh9_Ui0c6HWKCwqZamxg96FuOZnsoybaLphORAAT1qnupVaQjoIw4O_GTZubBv1q2E2zM1;44
ryq7BvhiS3jz-ezP1LW8vCh8eR0hZdl-7K_jFfgrIWb3zgX36YyaKuYm_0QAYUlD90kBfWjWb4vkTAIGWI_cedWklv9cWOvatf7id5Fi0Pk1;46
U_EwV_pBksSw0Ak_SgEBg1h20x00nRwabZayyZvq8-FggX1UGR3eKdn6TvAnNnoOEn8Ccj76vpC5KhA4vEQjmT4QOoZJwHygG5H50zJvNkw1;55
7YBUPwMiesTtj1qgFu32QzsrdQBqqeqVgu5ERFd8F_Jrjk5pCvnU2i6MI5_8gJ0TmzePLpuGtD2O8x1ue40sqqfL0lU6uq0msqENme63ipU1;57
5FL_47aYA1OA1qOC3P8ZUxfGCXlBhvigQ3Nxlj4pBjeC4HsviaA2fhXqSUZzhgAS5XrkIhGFE1fdUbjSdjPL_gSdRrok5ErJTNy9bm0Fs_k1;53
j2eut3N6_C263x9U_V-cwjTA_1rLaA5vZmZt3aMiupsItANBFCBeGa84dPYtoY_34SinsHfWoP3H34ZKgLwzj3zDM75HmKyWZ0ERnEdCi8Y1;53
61uK9M3D8Sz_Ec_zlFP3SdxInucQwaRRbE9n5RCYQGty8n9dbRh6WE8tTYPcMF_GC1joiCkdZUnR6etR8kvA7qREcPaaCzbnoF20hHcHlW81;57
r2MKAZrDcHpZ61Fdx_IZz16lG2mrE_VC7PiL_FYA1vK4BE5SFQJ9I0r3K0hyKe2izV9Tr8bBKtVlC1jDKbuhdsitBS6IVTKD1ZXB-oJrqD01;52
02m0siAntv273sihWFCOm_LrJ-3bviXH3pdK_PP2oUSg-JCiPq0k-fG7ocuf4SEk3xZKu6AkgPvuwMIUW4cwmZtWvQoPlWPUMnztJH9wQTk1;40
f9IY50N-OMsu2neHqJZ6J6hwCRQLRWuH4CRJyhhqOtQH9yof1FzZvo3nhYSQAOfYZnpRrHV60n8o6WKgnFQkE3YiobMv7edvXxJ8txEmyc41;41
YDd_gcvU6sFeJoWYCFBn0We59ZQN1eVTX_9PLcoWdfA9HbSJVoSICZBSKnOeedGkoBJtFo-BIkmQH7EjOIjpE7B1JjxgtGRRK6AzSdkY-EQ1;50
osaNsl8IJn5jMqyBOsgyEwgt2jPqBgkRguNcW4wn39hO_-SWXwiK20B4TRlpm51-WoXegQgzW6_tibZibu0hLE3SXQWSL5CDaSTvBHsxAbg1;49
vWE9604lJSgKpWbpr1WhPfGbmBtTPfyypnY3Nqd7iz97SeNNXTM6fz_IlmLuhYPBYgbUe8P2jFgK9kpBs00orge3JziSXJTCMBiu7UCTmUI1;54
88EZd-xZ13ITM13cE7PSqLCdgIoC6-JxmILMI6_Y4kuZ8si3Xkm-KNWe3ppy1FgE6YGd2lgNplyk0avQ9g3sCq6MDFd82TqSI62Ono61GIQ1;52
4-31iqzEsl2K7PytGnO8Gbo91XjRZvrJPj-0wv8UGvah7IHiQm-vOgh4B4e4AqHi1v2U-GDcojb4Ln34I57a90sSTZwNq8lb-X49hJXYNu41;64
L3c9jiZwIDMvvNWRZaPYl25RSw5bCOd2V6T6ICuzYqYIl3Fh3fnTU__uxnC5CS6QGmXdgU4_dmYagfdfV37kn6HvG1gHjTIEn10T7Udvr7U1;40
oeZ3fLZUzEQPClvRZVRKoOTP0F_a_9tG3rwvqYBF7YB7RH_nVqMKdU4Uk_2trQbez43K0JxaRFSXMqD4XciI6eSGZHStFmtKO4MNVls68uE1;42
bkLS7ymjtzq36rDwpakbSRlITocWKGREQfBGApKLtgtOwyR0w39P1yTN7ntviloJtX_q41gzWv9jDo0fGoEC2aU62A3H3TWDraNpvNLrwO41;42
BKM-Wq2__9SYp6axF_zDbHqH7NxKMS6Qoe1ZkqFiqRI9SBnRuW7PrsJvVLM3XpoEvTOb3f-RXwZo0MD3w1QKHco07mx-S5ytJZa8Wt83VKc1;45
nwtuAMLbFSmTfGWRff30mOsjtfbWfSmsFGNn5Zb4zqDO9KCz-mACXuL-SHJ2NolVFD4fxm0zwcmqe1saG5A0nM6dwN5OZPv5KvplRY2y4b41;45
MDeqUjcIbtZbYhcxuXpzFJth76WlhGr4IwR5hDitDv-ZJ-sbvioDVdYvwWLZhd1PCqaFpYGISgweID_IKCdIUgd60SHE54T8w0USKcJufKM1;42
GvmosTpW2Ur46f5Xn5czsKujylYOLHmX3Na8UfT0IAGCVaUcoJQJIZqQRcnbDe7xwzWaxZkiQH7iO0gAEkElqTvFK_AyhmaAx5Z-8rPaDxM1;53
p6-CcFW6HAhr9t-fOUa3RclAK8J9AwJyOc7GDWgH8rwropSAzIpuWPuGElpV65FMYpMTMw_IEGtHdQlqi4H4MjD0dJPZDKZquGR_qgkY1DU1;49
_4-AnQSNGg5f2sQzvz0185rRkUvyZUMJs_SEC10HuDII8HBiQJx8VqOjkIHZee7mIk3nPNfzKUcd1lFCLZRy5SAg5PYL2kR5dWi-mFpnOwo1;47
6uHdJVXXebc1H_xsgRyG_QtvIio9pVOObFywT9uoehmy9nXJ5-UX6WqxsM4ZmsI2xymfEHC3ESYrAkorbieI8BLjM4ZNNPBeUIaRPOkG0_I1;53
bbKcqm8I6SZTdsG9pdb-85O2MiwqjY_DNI6Zw_fjpzTvED1EkQA9N683_CLmzTN1WP1vQcyPlCcbsZ8ZIUdyrv6TbDxG3y1De_alBdUemc41;46
PnjMLPvl6EoWQqjIh52-e7zSL3rGGMc-2CFQW_e7hsDRff4u8O39e5EpWHdO_FoE1x_TIwcI7xYfjiWZC3Tj7E8bvRrWQmEd1vkM6Q7VbLQ1;50
sbW1Of1zZ6eHLmtnGDfp_OME8A167zl0tPlGxYiw4j3j3tkgGGsxbSKovJKeupdZ37A-aWHCNXA-Jx2qXBSImVs938mgFj9sT3jgMcnsaGw1;48
zptURE14XgYMmdJxPig5t-z0TiWrTWOlOv-UcO31J8TWOBCTRu76tUOlCCPD7umk2EOztf7C7iT_NH-IrvUCel54gws3r8nQ4fMb5I4hfcQ1;55
2ZaWWIIOwSKotw88tQA7IEQF3N6GjJFEIVAEyGVR3kyQVGtseFjHECHdUdU-YuoVVjmWD2BOzuB3QSaYNlmRT8nMFEhM5SQzKwDyc7HH0001;55
Y-DChgPKrBI3ejIQMTTfxSoxYWzLoCvEKAPxgRe584tOa07qYKA6HoFBph5mcw3INDD_Tdxv0HhuqBbHPszt54qumDRRtcl644P0hwDfquc1;51
zlNtoSpCujOh3vtCMnHb5Ne5CFJF1DodNkHZ5_xAUexx8LJOpmMWPepHA8WLwWDslxuzPWZdgW5ydVfjn8mgkImD2zIgc3FoZxXgb4NZHuQ1;49
k1_8ttSd64NyYOQ7l_TklKU70Rn2duQ7-BFparX-PSQZfYls4sqZEwS7OjUgmHzowrIAB79LSZRL4ijtYLjtZY-WIPv3FgAYNPdGkkW7MMo1;48
iDYsnYDYugg0WYH-GGZYWI-KS96Ga9GVZ5mzXzEzFOXWmLVhnyhnRp_zT-WKZkcu8UolBEASB0kSy-5FyfkkDDmoktB6aLV3wY83Ze9vaiU1;52
Pb37FFtIYlBFSceQrlIeG084XmJXss7oVyXgqfAabpKng_L4dNkdLuJVQKUTMVxz_hfXj_GalLBGeSM7IE-5dqt0P_34QKFvQx4Mf29h9Gk1;48
Y7ImFDFaRxhopRSOxGYiSa2RnyQh57FmJz6BnSlwCUYq_1zpU4eS5uPaKI3Go1Q3plQ2KI4g4oopN0w5DsfpeBA_IUiQ_Wl8zmXf9Z7amgU1;53
xDqEn5dhnjN8Qt6HPRL6RV99xHjcbpmWfYsO4oVAd_atGl0sxPbFM-OSldbRRDaFHrmdfQVIPk5iLbKUqsPNNdXRNQOuG3pwQ8zVoqFZw7g1;50
4E5kGtMU3lvBd0t84d5THHfcMdBNB5-M32F4vHj7hwMXpklMffLXgcUKGejwmCg0YfTRdBwwnBOzEV4qZNM1lPFrEe7P0lOJvQhw6RvtI7c1;56
uyHYF47Zx4glknlZy33t8MaB5cDCpI-IOY2h48LKFnYFye4s4TdFXpUugJEGY02k_4DdtxnrK9yAe0DlQTLlwR5PWjSqX5V6R6I30Fh20X01;39
X0sBvFS5es1ieGOLijEIyup4F8nCLTarldGvpzNkVhY_1Zwh7BINhY4AQRJve94Ee7O3h412m3I-pTPJJEFlAWT_0T5d2YeJT8JkpDUkE9M1;48
AdVyy-ify5dj8LNaOPADIyhzz-6KCw8VIo0gzxI8kwd3IUPB1nomy9-1FwWRTVcU85txMZPwSH8Ea7XnlRqwHUPN0CyyH2oTB167rETY2_E1;42
o0JiSSWICFEkTtm4-3zywlavAqERnF2O32YUxQlIQZ-GsuJSe82OyCoTaVcLR81Mvz05JjD6O5b2cRzoY7pZAf_dQ99d6qYUmGCf6rWDKbM1;52
ZHp3M1QUpRni6Ns341iBZKbkJ4VpbqNkRCzL4QQjoAA9LEF3yqGdSBUTXuos7hkcPqXRashA8HknRxxMQO4JiEhIp1zl5cNanG2wdJcAlJE1;45
kAcNKIQTcm_l7tMiaWsWNlnJF4M30_urbVx7c6uAG7vMsUrSoFK_LZY6fcwv6joX0j3Pdgr-JHrm2MExo_VciOa-DG4MAWCky4oSoJjVj881;48
CuSwEEnuJFRI7AXCxoRBMq0VfXXphs5rU4KH5Zgqkem-KRQ1yt8jClDkk1oWgm5ZjZFuwKGI_5OPbcs16zNA7EBN35ama8E_e6ZDOLDupE81;43
yQPZpMGmpStjQoYQJ2HRBwE-UgKWmpimEqSwgd-grsfji41QSfrYK6WGeAHK2GFasfgxClThafbLVzKlYm3MV-sUPvjRr-MTqdGBH5RDTWM1;52
RKc-qrIVVYd0SqALn57B0iLfTZC3wmVFd4dDu5nQp0S12vlj596I1fzepKN3iwvZ6GCpdXgWTMO89LxgoJQVURpMycbNCk2m8ktaRXAsik81;48
HyXdzHOHNU154dhGEKDoyQbizTy3k628ULmoYUZnFqqNPHtFjE2vMx4RKFlJkRi_nAbND5vZmEePDXdcR3Xz9RukkpT7ysJtwnDFhURdm0I1;61
V-R0jdSNnbsRoPGXSXq7qhlAoDXvRBJghtkv_4X7rs3HROU-gKWgO4RGdh_RO_-E-D7-P65FDBFEPb8JNrL-LIyFCWLJe-tGr1CM-YsACpw1;43
4sUA5mnTbdAp2AYCQMo3PLTfNazVW2ps87M-QVNOJeCmP5585LDsJjT_QfA56Jj_BQY379OhlKMve11DSAwkSJRB8C9ppEuDXtzFHQbuxfg1;48
I6_cqcdYbT3GDknHURn6GbSZQja_QlFJ4AWJ8Q8hrOay_0uKFFu3PiQev5MsCdiDA40UftMDgPAC_0_cEAl9L6aNX9vPvA7nNHywtw9VNkA1;54
ZzqRiCQ5zx9ktcZyMHDMIA1kKp5GgPRoMwVZ45kyi1vodx9PPdO2B34MPwpeu4XGJTkAlBxH-juwSy5yIQ28aApMMuubIJuoHoVIQbZumaQ1;41
0c9KqKFzzXfMdFAmXX_RSuS_APaG4489L3sQ3rxQFpvTL0ULSu1i-prv1W2MJ0X3Bc6ZHaLyZm9eigWrbyA4rjiIoSj2P5EnDpU22ifaFTw1;41
k8BbfJg416n3MBMqjAoKFb9Y9O7n7nOALHMnMPIaT8Hthgw10rlFHUCA9D0ode7InuiHzJgH5ui1On8DI0xbCnZgMkH94UGGVM3Ki-YdBAY1;40
7Yz-EzDwUN380dr1k_kdhiQsaQsn_3aCLRv5uQvKH0Dk0leSqkuaqtJMcuBG72GfHqfnT_h0g5wA3lV-c8Kjhp8VLcFX8ix2dBAvjNyhuXU1;46
Jcd0QeUGIzLoBV075I8lpym1jWFMxy4fDXhSJnPyZFVXu3T_dOzavLzfQhpgVbz2muKtAF3A1_EARvA0LB_KiNo164IoZNbI_xPvCkwSbF81;49
bvWChfKdm312fWdnDPf-c64TtmfOs8Clyk604uUTxIZbnBKvXK9wgHsOeokA3v6MfkTrdDO6dLOU9PZ2uWeqTFSgkJs64eeH4wzPJQxYSGc1;49
csGUfg_lsAKI91IC8RW2UVvbed4m-t2eXrFuHUMiUtMxIa8DS-y8uDIRiZDgPA-Pv-dx7KbLNivE6pbzvXB6uaQBZpz0M-mDGlUUAMvwaTo1;47
oO87Y08_1F7OMz_s7yMpmq9t1nhkbOg5l-pYn0C2f7T3wi3u9diVRRpgSU6DQc4X8I9urBHPtpESg20SStnJRK5X720JXYwLiW641rHOa9w1;48
8aV-q4NF6tUMYgGoy7GmWtP5_EWZnD-aXZAzi2zO3vLQt4AL6HYKNf9xVhtJgXUpeU6E_fbQlH59dS0oSoguxvX8J4gl8WiLwxbAjZqTt9A1;52
MiDEjeH24Oc34LdZP6CjNIQZ61UQcQXlgwUQhqjERKEN2VZm3qKB6EuIaSjSM9w5eW4MfY366iTjtAf7bM7dmYwljG2Ttz85r0dqNsw9HH41;55
0m18TmaeHR3braG-OFql_tmvUzxaf9vnLUQuUuoI0QjoW3eizlZ6vEcV082YorNTPHSz8pEVOppp3h-j1gNrnFkkud2fL-w6lbW-ysE1V2g1;40
ircdOga99B169ZG1MD81U8pqmvAOy2319IjshQqUg0bZKfxFTB9Hs6OK5ROx-ZQ0Kz_Hxsg5UqMBSkvAr9MT5Mm8FY4Dk-QnpSywzmgw-_A1;45
