"Session","RV.DateTime.MST.Min","First.Feedback.DateTime.MST","Last.Feedback.DateTime.MST","Feedback.Period.Mins","Precog.Mins","First.Feedback.Date.MST","Last.Feedback.Date.MST","Feedback.Period.Days","Precog.Days","N","hits","z","RV.SWS"
1,1998-05-11 08:00:00,1998-05-11 10:00:00,1998-05-11 10:00:00,0,120,1998-05-11,1998-05-11,0,0,1,1,1,482.8
2,1998-05-11 10:30:00,1998-05-11 12:00:00,1998-05-11 12:00:00,0,90,1998-05-11,1998-05-11,0,0,1,1,1,492
3,1998-05-11 12:30:00,1998-05-11 14:00:00,1998-05-11 14:00:00,0,90,1998-05-11,1998-05-11,0,0,1,1,1,496.6
4,1998-05-12 08:00:00,1998-05-12 10:00:00,1998-05-12 10:00:00,0,120,1998-05-12,1998-05-12,0,0,1,1,1,467.9
5,1998-05-12 12:30:00,1998-05-12 14:00:00,1998-05-12 14:00:00,0,90,1998-05-12,1998-05-12,0,0,1,1,1,450.9
6,1998-05-13 08:00:00,1998-05-13 10:00:00,1998-05-13 10:00:00,0,120,1998-05-13,1998-05-13,0,0,1,1,1,378.5
7,1998-05-13 10:30:00,1998-05-13 12:00:00,1998-05-13 12:00:00,0,90,1998-05-13,1998-05-13,0,0,1,1,1,368.9
8,1998-05-13 12:30:00,1998-05-13 14:00:00,1998-05-13 14:00:00,0,90,1998-05-13,1998-05-13,0,0,1,0,-1,383
9,1998-05-14 08:00:00,1998-05-14 10:00:00,1998-05-14 10:00:00,0,120,1998-05-14,1998-05-14,0,0,1,1,1,325.98
10,1998-05-14 10:30:00,1998-05-14 12:00:00,1998-05-14 12:00:00,0,90,1998-05-14,1998-05-14,0,0,1,0,-1,334.3
11,1998-05-14 12:30:00,1998-05-14 14:00:00,1998-05-14 14:00:00,0,90,1998-05-14,1998-05-14,0,0,1,0,-1,327.7
12,1998-05-15 08:00:00,1998-05-15 10:00:00,1998-05-15 10:00:00,0,120,1998-05-15,1998-05-15,0,0,1,1,1,314.2
13,1998-05-15 10:30:00,1998-05-15 12:00:00,1998-05-15 12:00:00,0,90,1998-05-15,1998-05-15,0,0,1,0,-1,353
14,1998-05-15 12:30:00,1998-05-15 14:00:00,1998-05-15 14:00:00,0,90,1998-05-15,1998-05-15,0,0,1,0,-1,357.2
15,1998-05-19 08:00:00,1998-05-19 10:00:00,1998-05-19 10:00:00,0,120,1998-05-19,1998-05-19,0,0,1,1,1,387.5
16,1998-05-19 10:30:00,1998-05-19 12:00:00,1998-05-19 12:00:00,0,90,1998-05-19,1998-05-19,0,0,1,0,-1,387.3
17,1998-05-19 12:30:00,1998-05-19 14:00:00,1998-05-19 14:00:00,0,90,1998-05-19,1998-05-19,0,0,1,0,-1,391.7
18,1998-05-20 08:00:00,1998-05-20 10:00:00,1998-05-20 10:00:00,0,120,1998-05-20,1998-05-20,0,0,1,0,-1,419.1
19,1998-05-20 10:30:00,1998-05-20 12:00:00,1998-05-20 12:00:00,0,90,1998-05-20,1998-05-20,0,0,1,1,1,435
20,1998-05-20 12:30:00,1998-05-20 14:00:00,1998-05-20 14:00:00,0,90,1998-05-20,1998-05-20,0,0,1,0,-1,443.9
21,1998-05-21 08:00:00,1998-05-21 10:00:00,1998-05-21 10:00:00,0,120,1998-05-21,1998-05-21,0,0,1,0,-1,439.4
22,1998-05-21 12:30:00,1998-05-21 14:00:00,1998-05-21 14:00:00,0,90,1998-05-21,1998-05-21,0,0,1,1,1,420.9
23,1998-05-22 08:00:00,1998-05-22 10:00:00,1998-05-22 10:00:00,0,120,1998-05-22,1998-05-22,0,0,1,1,1,359.7
24,1998-05-22 10:30:00,1998-05-22 12:00:00,1998-05-22 12:00:00,0,90,1998-05-22,1998-05-22,0,0,1,0,-1,356.7
25,1998-05-22 12:30:00,1998-05-22 14:00:00,1998-05-22 14:00:00,0,90,1998-05-22,1998-05-22,0,0,1,1,1,348.7
26,1998-06-01 10:00:00,1998-06-01 14:00:00,1998-06-01 14:30:00,30,240,1998-06-01,1998-06-01,0,0,3,2,0,432.7
27,1998-06-02 10:00:00,1998-06-02 14:00:00,1998-06-02 14:30:00,30,240,1998-06-02,1998-06-02,0,0,3,2,0,381.5
28,1998-06-03 10:00:00,1998-06-03 14:00:00,1998-06-03 14:30:00,30,240,1998-06-03,1998-06-03,0,0,3,2,0,482.8
29,1998-06-04 10:00:00,1998-06-04 14:00:00,1998-06-04 14:30:00,30,240,1998-06-04,1998-06-04,0,0,3,0,-1.15,402.2
30,1998-06-05 10:00:00,1998-06-05 14:00:00,1998-06-05 14:30:00,30,240,1998-06-05,1998-06-05,0,0,3,3,1.15,370.8
31,1998-06-08 10:00:00,1998-06-08 14:00:00,1998-06-08 14:30:00,30,240,1998-06-08,1998-06-08,0,0,3,2,0,487.4
32,1998-06-09 10:00:00,1998-06-09 14:00:00,1998-06-09 14:30:00,30,240,1998-06-09,1998-06-09,0,0,3,2,0,470.45
33,1998-06-10 10:00:00,1998-06-10 14:00:00,1998-06-10 14:30:00,30,240,1998-06-10,1998-06-10,0,0,3,2,0,455
34,1998-06-11 10:00:00,1998-06-11 14:00:00,1998-06-11 14:30:00,30,240,1998-06-11,1998-06-11,0,0,3,1,0,383.7
35,1998-06-12 10:00:00,1998-06-12 14:00:00,1998-06-12 14:30:00,30,240,1998-06-12,1998-06-12,0,0,3,3,1.15,316.2
36,1998-06-15 10:00:00,1998-06-15 14:00:00,1998-06-15 14:30:00,30,240,1998-06-15,1998-06-15,0,0,3,1,0,364.9
37,1998-06-16 10:00:00,1998-06-16 14:00:00,1998-06-16 14:30:00,30,240,1998-06-16,1998-06-16,0,0,3,1,0,423.5
38,1998-06-17 10:00:00,1998-06-17 14:00:00,1998-06-17 14:30:00,30,240,1998-06-17,1998-06-17,0,0,3,1,0,328.1
39,1998-06-19 10:00:00,1998-06-19 14:00:00,1998-06-19 14:30:00,30,240,1998-06-19,1998-06-19,0,0,3,1,0,490.3
